Gene_names,Mean_square_error
DPH1,0.031678434
UAP1L1,0.036469031
SNAI1,0.04214472
METRN,0.109311591
PRPF3,0.020201431
RAD1,0.028219769
EBF1,0.041737906
BHLHB9,0.02218352
TMEM69,0.046640643
ZNF611,0.038673881
MTCH1,0.018960045
PNLIPRP3,0.000217233
NR6A1,0.020674047
CDX1,0.00769901
ETHE1,0.046185183
GPBP1L1,0.025155944
STX10,0.036329715
POLRMT,0.052856717
ZNF575,0.046246829
ZNF615,0.040262514
NUP50,0.017599562
SFTPA2,0.051882832
C1orf74,0.037268399
SMIM3,0.012411882
IPP,0.059270356
TRAF3IP3,0.058060529
EPHA8,0.025180859
OVCA2,0.087424525
IFI35,0.084705272
PTK7,0.056034857
ZDHHC24,0.02792035
RAB3IP,0.044737613
NEK5,0.061438241
IRGM,0.016226597
ARHGAP1,0.019757614
MRPL11,0.049672994
ZNF300,0.032457951
CNGA2,3.76E-05
RAB34,0.058757226
XCL1,0.004551248
ADSS,0.014886019
PRKAR1A,0.024603086
ABCD2,0.07323093
PRDX4,0.053739343
UBTD1,0.023557363
ALOX12B,0.051149347
ZNF208,0.531234618
USP49,0.027137115
KIF3B,0.014136449
BDNF,0.085539168
CACNA2D1,0.036142279
CYP1A1,0.044647057
FUT3,0.017004415
ID4,0.097479106
SNX3,0.045061692
NDUFAF2,0.049294437
TOMM6,0.091030772
GDPD3,0.176658549
MED12,0.092999104
MUC13,0.003458732
ZNF330,0.03371751
XPOT,0.01843438
FRS3,0.03788773
ZNF282,0.076699418
HDAC4,0.039654215
NOA1,0.018478777
ZNF385D,0.077864841
SMG5,0.018804614
HORMAD2,0.027348022
SHF,0.061140675
BRAP,0.013239701
LRRC57,0.044336159
NUPL2,0.063830679
IL17RD,0.035431856
LCE2B,0.003113991
LCE2A,0.000237279
MS4A10,4.47E-05
NDUFA11,0.049732521
AGO2,0.083930193
OGG1,0.036004188
TRMT61B,0.058708278
LCE4A,0.000243124
MTMR3,0.021085601
MORF4L2,0.024544192
C1orf68,0.00107463
SENP1,0.042062159
RAP1GAP2,0.036883536
FUT5,0.05588216
KPRP,0.000244799
FUCA1,0.025039701
CCDC86,0.041255288
PRRT4,0.035309123
LCE1F,0.000176143
WFDC3,0.151453262
CNR2,0.000504421
TBX5,0.009497196
RRBP1,0.059891289
SPDYA,0.081720537
CTSK,0.052875773
FGD1,0.017543998
RSG1,0.167195887
CTCFL,0.001061367
PTGDR2,0.054786243
FAM78B,0.031006034
EMID1,0.064941745
ZP1,0.021588206
TSR2,0.028793173
IRS2,0.021187717
HIVEP3,0.065386931
LRFN2,0.02173035
PNRC2,0.084508232
KIF3C,0.025852551
PPP1CB,0.017090801
PFKM,0.014860814
RPAP3,0.018255313
LCE1E,0.00028133
CERS1,0.053452271
OPRK1,0.055120447
LMO1,0.06097689
SLC10A3,0.032179897
FRMD5,0.024324653
SALL1,0.058564348
PRM3,0.000350331
TNP2,0.00063323
SLC2A14,0.063071548
LCE1D,0.001069307
RMI2,0.153344511
LCE1C,0.00168348
PRM1,0.022678264
SOCS1,0.027557628
RP9,0.051027933
PRM2,0.019443708
GUCA2B,0.001186159
CAPS2,0.213125358
CFLAR,0.039458427
GDF1,0.166810724
SLTM,0.274467153
ZFR,0.020524427
GUCA2A,0.000820229
HIST1H2BL,0.198023306
IER5,0.043444839
ADRA2C,0.049542815
NNAT,0.097546692
KCNE2,0.037026404
CDIPT,0.020992616
ESRP1,0.03279242
FBXW9,0.034261479
ACTG2,0.145196799
VAC14,0.042374442
BLCAP,0.018286907
MEIS2,0.040094146
RPS2,0.03720441
APOBEC2,0.016139646
STK17A,0.02944811
TSPO2,0.004791068
RIOK3,0.025974399
OCIAD1,0.031070448
OARD1,0.078429291
TMEM79,0.031013374
THOC1,0.034266096
ACTL8,0.224548024
CS,0.029523704
COA1,0.025091094
ASXL1,0.059535297
XYLB,0.086036416
CPM,0.144298524
PDE3A,0.035985341
ARPC4-TTLL3,0.21853631
BTBD11,0.081818435
CFC1,0.146013544
PSIP1,0.01876979
PRPF19,0.028007486
PCBD1,0.047977876
VDAC2,0.014747629
RPUSD3,0.046297425
CAND2,0.07459396
ZNF213,0.030272319
UNC5B,0.027498393
ZNF212,0.029373938
MAP3K6,0.103769682
GLIPR1L1,0.055014286
INTS9,0.049197423
CERS4,0.034167879
RNF111,0.050029625
RDH14,0.214571651
KCNS1,0.722621302
NKX1-2,0.020239331
NAA40,0.199626989
NEK3,0.110813866
ZNF600,0.052517784
IRS1,0.021058165
TIMP3,0.044598782
C1orf100,0.019259257
DPT,0.018644878
PPP1R15A,0.08031636
SNRNP200,0.015723919
MRPL3,0.017579116
ZNF441,0.045797928
SOX5,0.041898028
BBS1,0.051497674
FAIM,0.064983248
TULP2,0.051474766
SFTPA1,0.054114846
KRT24,0.000151857
IKZF2,0.070723054
HES2,0.001313299
OLFML2A,0.031921921
C1QA,0.381033678
PKN3,0.02755877
REEP2,0.023644772
C1QC,0.261381074
RAPGEF5,0.023234025
VWA8,0.026364716
KRT25,0.000200519
IGFBP4,0.068778354
TRIM49C,0.000434377
CSRNP3,0.02608691
C3orf80,0.033227225
RHBDD1,0.071553131
TERF1,0.032967114
ZDHHC12,0.059190216
CAMK2A,0.0507888
SLC4A8,0.026773101
IFT80,0.039560683
SLC6A8,0.039965929
ZNF468,0.066304762
VAT1,0.038812817
CSF1,0.092017587
ZNF816,0.078800775
KCNB2,0.025693809
GRIK2,0.048371205
NNMT,0.190425178
SBSPON,0.040447699
ARSG,0.070550772
NIPSNAP3B,0.039168055
NAA35,0.011998392
ZNF491,0.045085063
RRP9,0.028080884
CAMKV,0.019194491
ZBTB16,0.048587281
MAGEA4,0.016274442
ZNF28,0.100766742
SLC22A1,0.101255369
KRT26,0.000158127
ZNF408,0.049304785
SLC6A7,0.042148228
ACSF3,0.054375029
SLC16A6,0.071531768
MFSD6,0.028556431
FBXO43,0.005511283
ERVV-1,0.008194529
ZNF320,0.080416947
ANKRD36,0.057386244
WDR38,0.006447797
POLR2K,0.034777137
FAM20A,0.061482219
TSKS,0.007637762
MYRFL,0.035735223
SKAP1,0.045440918
IRGQ,0.023238516
RPL35,0.172998029
XRCC1,0.043763861
IER2,0.04060256
SPON2,0.232651327
DUSP6,0.106470275
KRT27,0.00084218
TNNI3,0.153643887
SLC22A2,0.033752933
ADPGK,0.031571156
KRT28,0.000478585
PIK3CB,0.01547718
DIP2B,0.018043936
RBBP8,0.045649685
TMEM189,0.026026148
CNOT2,0.023604776
ARPC5L,0.028163966
GPX3,0.153490888
IL17RB,0.078813712
TCTEX1D1,0.148464313
SMC4,0.07244084
WIPI1,0.048863715
KCNK12,0.025316848
ZNF614,0.019211537
GOLM1,0.017695692
RBM7,0.040583552
PELI3,0.022670335
FIGLA,0.001325492
TMEM99,0.170572092
UBE2V1,0.024484981
PINLYP,0.111212041
PARP3,0.04680728
KRT10,0.064775725
C4BPA,0.007019851
EIF3E,0.038379636
NUDT1,0.082532414
KCNK1,0.047188288
C1QB,0.37915437
ABCA1,0.058075044
DEFB128,0.000272399
KIAA0930,0.054110744
MTO1,0.042474759
KCTD5,0.027166215
C11orf71,0.147703925
REXO2,0.030642506
DPP3,0.080882862
DEFB129,0.000305615
WDHD1,0.049020654
DEFB132,9.25E-05
DNM1,0.029556711
CRIP1,0.35240558
PROX2,0.020840026
PARS2,0.022299012
SPAG1,0.038967672
ZNF440,0.051301868
YLPM1,0.020752141
TRIM21,0.060863589
C20orf96,0.069106091
ATP1B1,0.062921469
IKZF4,0.042121314
MAPK8IP3,0.022765106
RPS23,0.077406148
SBNO1,0.010404874
BLZF1,0.017977131
TMEM189-UBE2V1,0.089508585
F10,0.040093006
RNF19A,0.046499565
ABCA9,0.066773091
ATG10,0.072996485
SYT5,0.090971042
SLC25A12,0.03088131
LZTS1,0.035454918
TRNAU1AP,0.050272423
RFC1,0.043588924
COL19A1,0.049841431
CYP2A13,0.000198134
FAM173A,0.067004306
PRSS27,0.039839487
IQSEC2,0.025189955
TMEM233,0.188725425
TCP11L1,0.302635825
ARF3,0.31196702
DUSP22,0.074873626
PTGER2,0.014623961
RAD23A,0.514714609
AQP9,0.11935233
NME7,0.232330984
HAT1,0.029429847
BEGAIN,0.046573806
ARTN,0.033238885
DNAAF3,0.031289579
NRP1,0.070231286
GOLGA1,0.06311797
CYP2F1,0.014973148
HAGHL,0.048451605
TTC22,0.015320854
ABCA8,0.163224105
SLC35F3,0.033466474
ALDH1A2,0.145217065
ATP6V1G1,0.028728587
CRYBA1,0.016332952
LMTK2,0.03057259
TRIM59,0.125605498
METAP1D,0.053495378
ZCCHC3,0.072775033
SCAI,0.018115834
GAL3ST4,0.056200717
C5orf30,0.022093815
WDR87,0.000959813
NRSN2,0.035463131
ZER1,0.015683056
GPR65,0.065915374
RHEBL1,0.065428645
IGFBP6,0.063397433
TNRC6B,0.036340396
OR52K2,0.003699528
GPC2,0.116973352
SLC7A11,0.082892519
NME3,0.043023626
TNS4,0.00128899
CCDC78,0.073744405
OR52K1,0.003053725
DIEXF,0.016139619
ARL5C,0.043427248
OR52M1,0.001108941
PLEKHG5,0.042114255
GLT1D1,0.029236226
PPP6R3,0.01145854
OR52I2,0.00436664
OR52I1,0.01514087
BHLHA15,0.070737075
GABRE,0.155070937
NUFIP2,0.013567834
EPHB2,0.028674498
TECPR1,0.064765819
SLC22A3,0.029688753
TRIM68,0.035506286
GLO1,0.017464554
SOX12,0.021778003
ACTR8,0.036592489
10-Sep,0.052100371
SALL4,0.011639613
NUTM2B,0.081797693
SIPA1L3,0.098641051
AP2A1,0.028757086
LIPC,0.043631139
RGPD6,0.177991929
OR51D1,0.000324053
EPS8L1,0.06249155
CACNB1,0.027800229
SORBS2,0.039126225
FOXL2,0.004808579
OR51E1,0.011903288
ITPRIPL1,0.036797766
SPRY2,0.031895712
ITGAX,0.160826187
PSMC3,0.021468406
HOXB1,4.30E-05
DHH,0.00813556
CDNF,0.080505645
LRRC17,0.090418074
CCT4,0.019460127
TAOK1,0.012463153
HSPA14,0.016263995
RPS7,0.043143535
ABCA6,0.13588328
FBXL13,0.043054582
NARFL,0.040387484
HOXB5,0.000248712
RAB40AL,0.062529449
FUZ,0.038377345
KIAA1107,0.037640209
COMMD1,0.03582824
C9orf153,0.042774696
POM121L12,7.20E-05
ZDHHC20,0.069557302
HOXB2,0.015360729
CYP2S1,0.047163396
HOXB3,0.00406367
EPC2,0.009390906
DESI2,0.013834377
PTPRH,0.118691437
OR51E2,0.009385133
SUCLG1,0.027748077
ABCA10,0.065731258
IFT81,0.029425323
NUDT12,0.038673219
HOXB6,0.001200951
LARP1B,0.018057764
CLEC4F,0.010595799
CIB2,0.121106413
TARBP1,0.067082157
TWF2,0.021917231
HOXB4,0.000255455
PRR23C,4.97E-05
MRPS22,0.024710098
TNNT1,0.258393803
ZNF432,0.042664056
CD207,0.002825421
DGKH,0.031580815
TBC1D13,0.034308597
TNFSF15,0.004407842
SOAT2,0.00088645
VAX2,0.025654996
TMEM230,0.023961501
ZNF841,0.032400859
TLR9,0.013803459
TNFSF8,0.022805116
SH2D7,0.007944722
AXL,0.041792234
ARSI,0.056382104
C1orf94,0.010796799
IDH3A,0.037902311
EML5,0.020003443
PLGLB2,0.269303612
ZNF616,0.036222625
ZNF428,0.038462766
SRRM5,0.012984135
RGPD2,0.343326347
COPB2,0.016386104
ZNF576,0.03473033
ZNF836,0.047109052
GALNT3,0.081399676
ABCA5,0.03285983
SP7,0.006026205
CTBP1,0.018419814
DLK1,0.006433248
SYT14,0.021692973
PLCD1,0.065930494
CIZ1,0.02698296
IRF2BP2,0.030234652
ID1,0.145589034
NEO1,0.037983342
COX4I2,0.150131703
PRKAB1,0.106836776
FAM151A,0.002701108
MAPRE1,0.172884964
PCDH9,0.741220081
SLC10A2,0.000792107
CC2D2B,0.095546253
PITX2,0.001134698
WFDC5,0.001052672
MMAB,0.180087806
RPRD2,0.011896747
ZC3H14,0.023672692
FAM19A4,0.04551631
C1orf146,0.006297412
BCKDK,0.02962341
ACSBG1,0.129682015
CNEP1R1,0.026344887
ENDOG,0.074078207
WDR5,0.015433581
CCDC33,0.002970112
ISCA1,0.015064117
FGF22,0.110777694
ATP6AP1L,0.085496256
MAP2K6,0.056191988
PLEKHA7,0.082310573
DLST,0.013199838
GALNT4,0.04496177
POC1B-GALNT4,0.066677829
STRA6,0.029648372
POC1B,0.086488506
BCL2L1,0.024369085
NELFCD,0.027052023
TCEANC2,0.026886957
GRM1,0.031084684
TP63,0.005317356
UBR5,0.024435836
CXCR3,0.004609682
FBXO11,0.013845501
SLC44A1,0.05210293
INSL5,0.033977804
PCDHA1,0.110090948
KCNJ16,0.14822435
ZFP64,0.028176332
BHLHE40,0.045621913
CADM4,0.021180203
AHCYL1,0.03912935
SH3GL3,0.02997234
MDFIC,0.058675491
KCNJ2,0.055707439
PCDHAC2,0.027183054
GJA4,0.083577456
GJB5,0.056562141
GJB4,0.002035951
TNC,0.20295663
USP8,0.025227339
GJB3,0.022322706
SMIM12,0.044410389
PCDHA8,0.046746548
SOX9,0.040028052
PCDHA4,0.054096753
ESPN,0.058132287
PCDHA5,0.062129433
RNF126,0.041691108
PCDHA6,0.064429146
MSH6,0.037765295
RPL7,0.090966627
ZNF678,0.037102814
SNX27,0.017562057
SHANK2,0.024125319
COPB1,0.013518169
EMC2,0.046710482
PCDHA13,0.067662309
SRRM2,0.066019582
RDH10,0.105372645
STEAP1B,0.092586466
UPK3A,0.011614337
CPNE4,0.064994002
PCDHAC1,0.025526578
ELF2,0.016812229
PPP1R12C,0.030420699
HEATR3,0.06615332
ACY1,0.061299031
MAST2,0.029388838
PCDHA12,0.037511781
PSTPIP1,0.097497075
TCOF1,0.026816723
PCDHA10,0.127512519
WDR78,0.284515842
PSMA1,0.029826735
DDX54,0.071800459
SSTR2,0.050565713
ANKRD53,0.053643289
COG1,0.03646608
PCDHA7,0.159714492
ITGAD,0.002097582
PCDHA2,0.023199768
MAN1B1,0.029189066
JMY,0.011660049
PCDHA9,0.152114519
USP50,0.053686449
PCDHA3,0.03725283
PCDHA11,0.04908776
PPM1M,0.042860403
TEX261,0.044555312
OR51F2,0.001074746
PROZ,0.007825334
CNKSR2,0.024794501
MMP26,0.000448031
LIMK1,0.025266757
OR51S1,0.000300653
NXPE1,0.01087955
COX20,0.049896449
OR51A2,0.000547685
OR51A4,0.00050314
OR51G2,0.000543025
C1orf228,0.155848511
ATP6V1B1,0.034359726
DHCR24,0.048389534
HNRNPU,0.018529371
SP1,0.01993419
TTC21B,0.031283241
OR51T1,0.000428928
OR51A7,0.000255227
CUX1,0.039043926
LRRC8A,0.028680999
CPSF4L,0.006535023
PLAUR,0.099344849
PDCL2,0.003186713
CDC42EP4,0.04436112
GFM1,0.026874036
FAM170B,0.001687947
TMEM61,0.022332518
KLHL34,0.026669486
BSND,0.000734674
CYP4A11,0.029217664
RND2,0.055539049
SDK2,0.038434046
TRIB3,0.066822599
EGR1,0.079783761
RAB42,0.043802059
RXRA,0.017128475
TAF12,0.030391519
TSPAN33,0.052607481
SOCS4,0.018473298
NMU,0.104961358
RPL36,0.112503933
NUCB1,0.033274789
MAPK1IP1L,0.036745463
LXN,0.096831996
CLNK,0.001045013
C10orf128,0.100575177
AAR2,0.021308631
SNF8,0.033020266
NCBP2,0.203959169
VTI1B,0.195491979
LSM10,0.48775968
TBC1D8B,0.094505764
ATP6V0B,0.352464653
NXPE4,0.006617241
C19orf70,0.041996977
NAB1,0.019570838
IMPG2,0.014877974
TLE1,0.029437341
RPL38,0.118756871
FSTL3,0.072613648
PDP1,0.022359468
SSH2,0.041513474
BUB1,0.030814875
PCBP4,0.046956008
SLITRK1,0.045136302
EIF3B,0.015599881
DPP7,0.060615207
ATP2B1,0.020037581
RIIAD1,0.355022697
TTYH2,0.053520147
CELF3,0.063742648
HOMER1,0.075172971
APBB2,0.030156972
VPS45,0.019888129
TNIP1,0.024918445
ETF1,0.012467934
MPDZ,0.029095551
RPS3,0.076115195
SLC24A1,0.066256118
PPP2R1A,0.048964133
ZNF202,0.043054106
DNAI2,0.006590431
C10orf71,0.000969681
SLC18B1,0.052822436
ZNF439,0.023384924
ANKRD13B,0.04200575
DRGX,0.044583112
RPAP2,0.091331741
HSD11B1L,0.025485492
F2,0.009307894
PRKCQ,0.042160785
CD55,0.069268752
ERCC6,0.024042768
GLMN,0.031785809
KIF19,0.154509315
DENND4A,0.027882763
IL12B,0.000824994
NSRP1,0.061831289
ZNF69,0.04949519
ADRA1B,0.058327595
HOXB8,0.000406276
HOXB9,0.000972284
KDELC2,0.033669044
ZNF700,0.026943318
OR6X1,0.018251648
HOXB7,0.005049492
OR6M1,0.003325309
ZNF763,0.070731959
BTBD17,0.072963858
TMEM225,0.001401662
GPR142,0.006687659
OR8D4,0.008479738
OR4D5,0.004135122
OR6T1,0.005476078
OR10S1,0.003953447
OR10G6,0.003333186
GPRC5C,0.103645376
OR10G4,0.003116827
GMEB1,0.025545175
PCSK9,0.004089902
NELL1,0.07120945
TTC1,0.019346533
EFCAB5,0.085415506
RAB11A,0.06352613
EFNA5,0.035627751
HS3ST2,0.114288417
ST3GAL1,0.0506844
TEX22,0.02485911
PRSS57,0.003521742
DHDH,0.097755336
PWWP2A,0.025556439
MTA1,0.04848055
SNAP47,0.022228961
VSTM2A,0.073361754
OR10G9,0.002044793
OR10G8,0.002143228
USP31,0.024614363
CD300A,0.081375717
OR10G7,0.001828135
NPIPA2,0.374961872
NHSL2,0.032177383
HSPA9,0.014190698
FABP6,0.127457989
JMJD4,0.042104846
RPL19,0.120400893
LACTBL1,0.000213584
SMG6,0.03380134
CORO6,0.075612629
PCNA,0.027610397
KRCC1,0.035760908
LYSMD4,0.045238787
ABCG1,0.035719394
DLGAP4,0.037654348
VWA5A,0.040660309
FBXL17,0.029425496
SNX8,0.09571667
MEF2A,0.024095474
CDCP2,0.016179916
CD300LB,0.004066965
HS3ST1,0.046175632
CD300C,0.020399097
RPS6KL1,0.044228244
PRSS38,0.000707487
ABHD14B,0.03682498
EXPH5,0.048978589
KCNQ4,0.026835989
CD300LD,0.000164426
FER,0.029908452
CD300E,0.015514799
GIT1,0.019419514
MRPL37,0.0255738
COX6A2,0.114066426
ZNF843,0.021227512
RTL1,0.028827258
SMYD1,0.033797534
NXPE2,0.014969906
ABHD14A-ACY1,0.080627011
ADSL,0.026811369
KRTAP2-2,0.000281403
AMHR2,0.000615668
NFKBIA,0.052646025
ARMC5,0.026568705
FEM1A,0.083471908
RSPH6A,0.065238222
PGRMC2,0.032895095
HIC1,0.072601563
TSPAN5,0.022684922
USP24,0.021769985
BAX,0.105400788
LGALS3,0.100013261
FKTN,0.072847593
SGSM2,0.02709315
ZNF766,0.027440492
RAB37,0.053123698
GLYCTK,0.045958961
SNCAIP,0.06259005
KRTAP4-7,0.000133296
CCNJL,0.041560441
ZNF610,0.051397812
RPS12,0.170247516
WDR82,0.010803316
CYB5RL,0.041918703
ZNF480,0.03501115
PAPD4,0.03073485
SLC7A13,0.00010442
GNAI2,0.263529424
NCOA7,0.654659112
KIAA0895L,0.211964991
FSD1L,0.019056592
TRPS1,0.026841452
KRTAP4-6,5.44E-05
RBCK1,0.028386559
KRTAP4-5,0.000158116
MRPL23,0.056189291
DNAH8,0.010016827
ABHD14A,0.056313415
SMCO4,0.190871936
KRTAP4-4,2.22E-05
KRTAP4-3,0.000187925
TMEM132D,0.022008017
KRTAP4-1,0.00016499
KRTAP4-2,6.82E-05
LYPD6B,0.066134467
GPR62,0.053270789
DDX10,0.044296108
CDH15,0.027449346
KRTAP9-8,0.000216928
ATF1,0.047142625
WNT9A,0.012704694
GRIN1,0.108646229
PAPD5,0.020428817
LMBR1L,0.047269415
LRRC49,0.024195861
WNT3A,0.000412808
SMO,0.035055762
SLITRK6,0.011396723
TMPRSS12,0.003875835
CD74,0.228605696
SLC22A31,0.025547194
ZZEF1,0.026030558
IPO13,0.024165982
INSM2,0.028443405
SSBP3,0.042202034
TPX2,0.02300952
CTSZ,0.052673848
TMEM167A,0.031553046
USE1,0.031499636
DLGAP5,0.010906176
LRTM1,0.027038458
XRCC4,0.033144992
LUZP1,0.023943934
FTL,0.126468957
CACNA2D3,0.036828494
FAM160A1,0.050439428
KDM1A,0.011912623
SLC9A3R1,0.052110158
METTL7A,0.070539436
SCN9A,0.062196266
C5orf56,0.06396015
SGSM3,0.029878107
HOXB13,0.000256753
CD300LF,0.062666394
TTLL6,0.231383692
IL13,0.020714872
1-Dec,0.011059992
RAD50,0.028330174
STAC2,0.064485495
SSR2,0.020769955
HNRNPUL1,0.035698354
MKL1,0.037518893
ADAMTSL3,0.092361874
SCN1A,0.035657441
CUL4A,0.040923159
WDR90,0.095915847
DNAH6,0.059860296
NAT9,0.0377614
CMTM2,0.089639767
TIMM9,0.073166756
ENO4,0.075155563
PGF,0.052400754
RPS14,0.097134793
AP5B1,0.02732783
GYS1,0.058369898
ZNF778,0.05945011
FABP1,0.082665558
ZNF880,0.074338589
KIAA0586,0.037439155
TEP1,0.050411019
IL5,0.051971081
MFF,0.020770904
MOSPD3,0.068280737
OVOL1,0.004240392
BAIAP2L1,0.020409637
NDST1,0.02778548
IRF1,0.108916955
HSPA12A,0.018214566
TNIK,0.036855878
BRI3,0.050530088
IRGC,0.00364509
ZNF878,0.011480903
ZNF433,0.04879472
EIF2B2,0.030365775
SMC1A,0.025872339
C10orf82,0.04496807
PCID2,0.025407123
B3GNT2,0.029707096
TMEM104,0.049982599
FBXW4,0.039500777
SLITRK5,0.039506947
RPS13,0.114856226
ZNF528,0.07915398
CYP4X1,0.033323505
CR2,0.00634502
C11orf87,0.037897112
SMG9,0.042363131
MON1A,0.024617225
GRIN2C,0.06650686
MED25,0.04143432
SERPINA9,0.000337789
ADAMTSL2,0.03426226
LRRC26,0.009860936
RIBC1,0.044014197
TMEM210,0.007430519
MST1R,0.068638245
C1QTNF2,0.026956559
SMIM20,0.042024348
NDRG4,0.018253416
SEL1L3,0.057991666
OR10D3,0.000361067
SEC61G,0.12216023
DLX1,0.048892937
SERPINA11,0.003497449
SYNPO,0.023618876
MGARP,0.044104304
MAGEA10,0.000363832
EXOSC5,0.054968566
RAB33B,0.028645937
FAM163B,0.072358041
SLU7,0.04852117
DLX2,0.018221875
HIGD1C,0.012018936
NDUFC1,0.068359982
PALM,0.032759144
FDXR,0.055135315
TGFB1,0.069494651
MYOZ3,0.071363334
OR51L1,0.000350306
PCBP2,0.018943217
HIVEP2,0.024507346
KLB,0.018524359
OR52J3,0.003250424
OR52E2,0.005028918
DPH2,0.040748163
NCAPH,0.030761056
ZNF534,0.074707594
OR8G1,0.000548329
OR8G5,0.005644953
OR8D1,0.001716001
CATSPER2,0.107652007
THNSL2,0.554944139
PRAF2,0.763875241
RANGRF,0.209315482
TTC7A,0.368141038
ACOT11,0.411885883
NWD1,0.393108647
METTL25,0.785924851
CCDC14,0.036407101
DBH,0.020107501
NAA15,0.025884565
ACPP,0.088454492
OR8B8,0.003413377
SUV39H2,0.060385817
EIF4H,0.009712694
BCKDHA,0.050767425
C11orf54,0.050198836
TLCD1,0.167677544
CDH17,0.138617334
ZNF578,0.045403966
PTTG1,0.085819094
TMEM17,0.044510587
FHL1,0.030432663
NBR1,0.010317603
DCLRE1C,0.077037669
SLC7A7,0.083100042
TMEM91,0.098889588
NEK8,0.035478289
EXOC1,0.019967984
TFR2,0.077999592
SCNN1G,0.004588021
ISX,0.000276137
SNX32,0.072687488
RPL23A,0.124630621
KCNC4,0.027959984
CFL1,0.040504706
LYPD6,0.032044899
B3GNT8,0.027093837
B9D2,0.056165285
TARS2,0.042272028
YTHDF2,0.014853384
RAPSN,0.01922321
CCDC97,0.041776808
SIGLEC11,0.022842829
CITED4,0.057914848
CMYA5,0.037706742
SFMBT2,0.023842377
OR8B12,0.000943266
OR8A1,0.000620761
ASTN2,0.026376781
PANX3,0.022230251
MUS81,0.03650921
ATF5,0.05063461
BRCA1,0.060993567
KLHL35,0.049550775
PRR13,0.04622585
KCTD12,0.042177935
PTOV1,0.041682357
RPS8,0.043162609
ATP10B,0.106110719
PJA2,0.017127568
MISP,0.004968302
SPATA31D1,3.32E-05
TAF1D,0.106898002
ACOXL,0.005761158
KIF2C,0.031696305
ARF1,0.03612538
GABRA3,0.042486707
DPF1,0.036061983
EIF4E,0.035999399
MAP3K12,0.024533548
FZD10,0.010359991
EFEMP2,0.064466274
SIAE,0.034668955
HTR1D,0.03255393
MYLK2,0.030671425
FBXO34,0.016801018
HSD17B10,0.036081455
RBM15,0.017732156
SPA17,0.065625783
MAN2A1,0.058993836
MTX3,0.029026682
ZFAT,0.054112056
TBRG1,0.016295809
MED17,0.058397587
NUTM2E,0.049932848
ADAMTS17,0.08153951
NUP62,0.022546356
ATG14,0.018056832
HMGXB4,0.027124032
SLA,0.087054295
TAL2,0.043145347
FOXS1,0.031043691
THBS4,0.10872368
RPS4X,0.042414152
GFI1,0.009045226
PIN4,0.054802193
TMEM38B,0.065126551
NPTX2,0.186482826
THSD1,0.039161132
RPL9,0.168947818
AGXT2,0.000723339
IL4I1,0.046983394
GEM,0.117743185
TBPL2,0.003335763
CITED1,0.173662189
SLA2,0.006879669
CYP4Z1,0.046440713
C1orf35,0.028127375
ANAPC2,0.040664449
TNNI1,0.010328468
TEX37,0.002800659
VAX1,0.022680637
CYP4A22,0.006376781
TMEM130,0.040328919
MMADHC,0.030538456
MLH3,0.034533478
RASEF,0.017548714
VPS36,0.018815658
ERCC6L,0.009519486
SSNA1,0.028593411
OPRD1,0.046860908
ANKRD46,0.016156648
AKT1S1,0.02778869
TMEM203,0.019702053
TPRN,0.279152056
OR52A5,0.017272902
OR52A1,0.132773962
OR51V1,0.206935487
FADS6,0.032321369
SFTPD,0.074545157
IFT52,0.05333368
LIAS,0.04197729
CTPS1,0.054626097
USH1G,0.001200239
GABRA6,0.08633568
OTOP2,0.000125567
EIF2AK3,0.057041129
PNKP,0.060678152
OCEL1,0.141492722
OTOP3,0.000760857
EEF1A1,0.026826723
GABRB2,0.021263141
KCNN4,0.061852953
HID1,0.03857843
RAD21,0.014092108
RAB32,0.05066067
SCNN1B,0.002885866
KTN1,0.027516754
TMSB10,0.120502949
HBB,1.773999547
TRABD2A,0.076169484
CDR2L,0.021498233
SYMPK,0.03483049
TSHZ2,0.039851396
GATS,0.056966718
NDOR1,0.023392426
DNAH1,0.19171832
KCTD2,0.023277564
FAM182B,0.244265348
UPP2,0.313457835
WFDC12,0.00113364
KDM4C,0.13232399
CCDC60,0.006778142
PHLDB1,0.730523742
ATP2A2,0.015848305
CCER1,0.001418719
TMED10,0.046978581
ITGA6,0.06163554
ATP5H,0.038779029
STAG3,0.104477423
NEK9,0.039632579
UTP23,0.053885469
FGFR2,0.043178841
EIF3H,0.070696356
ACTL6B,0.044423821
SLC16A5,0.022835539
RILPL2,0.043415039
ACYP1,0.089154033
CKAP2,0.04112904
ZC2HC1C,0.051859506
RNF208,0.062285097
COX5B,0.049475765
CKAP5,0.020617405
RNF224,0.015284459
WDFY3,0.032828781
ITGB7,0.071764158
TBC1D17,0.027496672
TLR4,0.095431766
SLC34A3,0.009914693
CMTM3,0.050255187
ZNF217,0.039841225
EPYC,0.000653053
ARMC7,0.034207549
TUBB4B,0.040855894
MRPS34,0.03876961
NT5C,0.272274001
LYPD5,0.056006491
GDPD5,0.087636272
FAM166A,0.017024129
NRGN,0.105670583
SCMH1,0.054186182
WNT5A,0.043557309
LAMTOR5,0.058847901
KRT38,0.000211781
KRT32,0.000174769
BRINP1,0.022659804
KRT35,0.000138645
ACTR1B,0.025206354
KRT36,0.000154887
SLC16A4,0.040381938
SUMO2,0.027305334
ZNF740,0.019030941
CASC1,0.048774925
